id,summary,owner,type,priority,component,version
69,"Ликвидировать debugObj, его функции передать ErrorObj",rsc,enhancement,major,core,3.0
72,Создать мастер редакторов и объектов,rsc,enhancement,minor,core,3.0
73,Номера привилегий/режимов etc,rsc,defect,blocker,core,3.0
2,Описания полей,rsc,task,minor,core,
3,Локализация и guid_relation,rsc,task,minor,core,
8,XHTML,rsc,defect,minor,core,
20,Изменение значения в элементе управления,rsc,enhancement,trivial,core,
24,Упрощение параметров в редакторах,rsc,task,trivial,core,
26,$_POST и $_GET,rsc,enhancement,trivial,core,
32,Ядро,rsc,defect,trivial,core,
40,complex template,rsc,defect,trivial,core,
44,Создание автоматических тестов,rsc,enhancement,trivial,all,
48,Объекты и структура сайта,rsc,enhancement,minor,all,
51,Поддержка XML и XSLT,rsc,task,major,core,
63,"htmlfunc, abstractPage",rsc,enhancement,trivial,core,
