id,summary,owner,type,priority,version,resolution
101,1,anonymous,task,critical,3.0,invalid
137,spam,Unknown,task,critical,3.0,invalid
138,spam,Unknown,task,critical,3.0,invalid
139,Unknown,Unknown,task,critical,3.0,invalid
53,Сыылка выхода в бэкофисе не работает /?logout=1,rsc,defect,major,3.0,fixed
55,глюк в  getMultimapString в классе mapping,rsc,defect,major,3.0,fixed
153,spam,Unknown,task,major,3.0,invalid
214,Unknown,Unknown,task,major,3.0,invalid
254,"e1QFeC  <a href=""http://fpbbrftcbmau.com/"">fpbbrftcbmau</a>, [url=http://cmokvjpmerbg.com/]cmokvjpmerbg[/url], [link=http://vmqkmqcsuoda.com/]vmqkmqcsuoda[/link], http://rpkzufbqtosc.com/",rsc,defect,major,,duplicate
4,RSS-канал новостей,rsc,task,minor,,fixed
46,getAttribute и loadValues,rsc,defect,minor,,fixed
135,spam,Unknown,enhancement,minor,3.0,invalid
136,spam,Unknown,enhancement,minor,3.0,invalid
226,spam,Unknown,task,minor,3.0,invalid
160,spam,Unknown,enhancement,trivial,3.0,invalid
161,spam,Unknown,enhancement,trivial,3.0,invalid
172,spam,Unknown,task,trivial,3.0,invalid
173,spam,Unknown,task,trivial,3.0,invalid
174,spam,Unknown,task,trivial,3.0,invalid
204,Unknown,Unknown,enhancement,trivial,3.0,invalid
215,Testerbnh,Testerbnh,defect,trivial,3.0,invalid
232,spam,Unknown,enhancement,trivial,3.0,invalid
233,spam,Unknown,enhancement,trivial,3.0,invalid
1,Перенос генераторов страниц в ON,rsc,task,major,,--
5,Документация,rsc,task,major,,--
28,Доделка PHP и JavaScript функций в FormManager.lib,rsc,defect,major,,--
57,Сделать кеширование сообщений по хитрому принципу,rsc,enhancement,major,3.0,--
58,Про rewrite,rsc,enhancement,major,3.0,--
84,"Автоматизировать и/или задокументировать сообщения по файлам, где они используются",rsc,defect,major,3.0,--
6,Сообщения,rsc,task,minor,,--
22,simple_sort_scroller: стили,rsc,enhancement,minor,,--
27,requestForm в htmlfunc.inc,rsc,defect,minor,,--
30,Повторные вызовы initBaseInputControl,rsc,enhancement,minor,,--
31,Протоколирование backoffice,rsc,enhancement,minor,,--
33,Администраторы сайта,rsc,defect,trivial,,--
38,Вырезание комментариев HTML,rsc,enhancement,trivial,,--
43,Сделать несколько уровней для отображения отладочной информации в случае ошибок,rsc,enhancement,trivial,,--
56,переделать obtainEditControlsValuesFromDB в bo_mapping_editor и bo_meta_editor,rsc,enhancement,trivial,3.0,--
61,abstract_security,rsc,enhancement,trivial,3.0,--
62,AbstractEditor templates,rsc,enhancement,trivial,3.0,--
66,phpdocumentor-документация для complex_template,Alexeev,defect,trivial,3.0,--
78,bo_updater,rsc,defect,trivial,3.0,--
252,убрать файлы стилей из прототипа,rsc,enhancement,trivial,3.0,--
