id,summary,owner,type,priority,component,version
53,Сыылка выхода в бэкофисе не работает /?logout=1,rsc,defect,major,core,3.0
55,глюк в  getMultimapString в классе mapping,rsc,defect,major,core,3.0
65,phpdocumentor для standALone,sergey,enhancement,trivial,documentation,3.0
190,spam,Unknown,enhancement,trivial,setup,3.0
4,RSS-канал новостей,rsc,task,minor,core,
15,HTML-редактор для Firefox,rsc,enhancement,minor,backoffice,
46,getAttribute и loadValues,rsc,defect,minor,core,
90,converter program,anonymous,enhancement,critical,backoffice,3.0
97,news,anonymous,defect,minor,all,3.0
100,"QQ9Jbk  <a href=""http://nookfdhmmtik.com/"">nookfdhmmtik</a>, [url=http://bmoowxczysei.com/]bmoowxczysei[/url], [link=http://fiomftfbmetf.com/]fiomftfbmetf[/link], http://rwciddfxiytk.com/",anonymous,enhancement,major,setup,3.0
101,1,anonymous,task,critical,core,3.0
111,spam,anonymous,task,trivial,documentation,3.0
112,spam,anonymous,task,critical,addons,3.0
119,spam,anonymous,task,minor,addons,3.0
121,spam,anonymous,enhancement,minor,setup,3.0
123,spam,anonymous,defect,blocker,backoffice,3.0
126,spam,anonymous,enhancement,major,backoffice,3.0
135,spam,Unknown,enhancement,minor,core,3.0
136,spam,Unknown,enhancement,minor,core,3.0
137,spam,Unknown,task,critical,core,3.0
138,spam,Unknown,task,critical,core,3.0
139,Unknown,Unknown,task,critical,core,3.0
140,Bazooka,anonymous,task,trivial,documentation,3.0
151,spam,Unknown,enhancement,critical,setup,3.0
152,spam,Unknown,enhancement,critical,setup,3.0
153,spam,Unknown,task,major,core,3.0
157,spam,Unknown,enhancement,minor,documentation,3.0
160,spam,Unknown,enhancement,trivial,core,3.0
161,spam,Unknown,enhancement,trivial,core,3.0
162,spam,Unknown,enhancement,trivial,setup,3.0
163,spam,Unknown,enhancement,trivial,setup,3.0
166,spam,Unknown,task,critical,setup,3.0
169,spam,Unknown,task,minor,setup,3.0
170,spam,Unknown,task,minor,setup,3.0
171,spam,Unknown,task,minor,setup,3.0
172,spam,Unknown,task,trivial,core,3.0
173,spam,Unknown,task,trivial,core,3.0
174,spam,Unknown,task,trivial,core,3.0
181,spam,Unknown,enhancement,trivial,backoffice,3.0
182,spam,Unknown,enhancement,trivial,backoffice,3.0
185,Unknown,Unknown,task,major,backoffice,3.0
186,spam,Unknown,task,major,backoffice,3.0
188,spam,Unknown,enhancement,trivial,setup,3.0
189,spam,Unknown,enhancement,trivial,setup,3.0
194,spam,Unknown,enhancement,major,backoffice,3.0
195,spam,Unknown,enhancement,major,backoffice,3.0
200,spam,Unknown,task,minor,documentation,3.0
204,Unknown,Unknown,enhancement,trivial,core,3.0
208,Unknown,Unknown,enhancement,major,setup,3.0
209,Unknown,Unknown,enhancement,critical,setup,3.0
210,Unknown,Unknown,enhancement,critical,setup,3.0
212,Unknown,Unknown,task,trivial,backoffice,3.0
213,Unknown,Unknown,task,critical,documentation,3.0
214,Unknown,Unknown,task,major,core,3.0
215,Testerbnh,Testerbnh,defect,trivial,core,3.0
216,"jIKH2q  <a href=""http://dkbeplssoahj.com/"">dkbeplssoahj</a>, [url=http://lfqlchzmhuxv.com/]lfqlchzmhuxv[/url], [link=http://avroukgnhsdm.com/]avroukgnhsdm[/link], http://fzmwkbxthneq.com/",Unknown,task,minor,backoffice,3.0
217,Unknown,Unknown,enhancement,trivial,setup,3.0
220,Unknown,Unknown,enhancement,trivial,documentation,3.0
223,spam,Unknown,enhancement,minor,setup,3.0
224,spam,Unknown,enhancement,trivial,documentation,3.0
226,spam,Unknown,task,minor,core,3.0
230,spam,Unknown,task,minor,backoffice,3.0
231,spam,Unknown,task,minor,backoffice,3.0
232,spam,Unknown,enhancement,trivial,core,3.0
233,spam,Unknown,enhancement,trivial,core,3.0
235,spam,Unknown,task,minor,backoffice,3.0
236,spam,Unknown,task,minor,backoffice,3.0
237,spam,Unknown,task,minor,backoffice,3.0
245,spam,Unknown,task,major,backoffice,3.0
246,spam,Unknown,task,critical,documentation,3.0
249,spam,Unknown,task,critical,backoffice,3.0
250,spam,Unknown,enhancement,critical,all,3.0
251,spam,Unknown,enhancement,critical,all,3.0
103,1,anonymous,enhancement,critical,documentation,
110,spam,anonymous,enhancement,major,setup,
114,spam,anonymous,defect,major,all,
130,spam,anonymous,task,blocker,setup,
131,spam,anonymous,task,major,addons,
134,spam,anonymous,task,minor,all,
147,spam,anonymous,task,trivial,setup,
150,spam,anonymous,task,trivial,documentation,
254,"e1QFeC  <a href=""http://fpbbrftcbmau.com/"">fpbbrftcbmau</a>, [url=http://cmokvjpmerbg.com/]cmokvjpmerbg[/url], [link=http://vmqkmqcsuoda.com/]vmqkmqcsuoda[/link], http://rpkzufbqtosc.com/",rsc,defect,major,core,
