id,summary,owner,type,priority,component,version
89,popiroska,anonymous,defect,trivial,documentation,
102,spam,anonymous,defect,blocker,addons,
124,spam,anonymous,defect,blocker,core,
23,Дублирование кода в редакторах с приоритетом,rsc,enhancement,minor,core,
70,"Ликвидировать debugObj, его функции передать ErrorObj",rsc,enhancement,minor,core,3.0
99,cheap phentermine,anonymous,enhancement,critical,all,3.0
105,1,anonymous,enhancement,blocker,documentation,
113,spam,anonymous,enhancement,major,backoffice,
127,spam,anonymous,enhancement,trivial,all,
132,spam,anonymous,enhancement,trivial,setup,
133,goodwork mps,Unknown,enhancement,critical,all,core
141,Unknown,Unknown,enhancement,minor,setup,3.0
142,Unknown,Unknown,enhancement,minor,setup,3.0
143,spam,anonymous,enhancement,minor,all,
165,spam,Unknown,enhancement,trivial,setup,3.0
167,spam,Unknown,enhancement,major,core,3.0
168,spam,Unknown,enhancement,major,core,3.0
178,spam,Unknown,enhancement,trivial,core,3.0
179,spam,Unknown,enhancement,trivial,core,3.0
180,spam,Unknown,enhancement,trivial,core,3.0
184,spam,Unknown,enhancement,minor,documentation,3.0
187,spam,Unknown,enhancement,critical,core,3.0
191,spam,Unknown,enhancement,major,documentation,3.0
192,spam,Unknown,enhancement,trivial,core,3.0
193,spam,Unknown,enhancement,trivial,core,3.0
201,Unknown,Unknown,enhancement,major,core,3.0
202,Unknown,Unknown,enhancement,minor,all,3.0
203,Unknown,Unknown,enhancement,minor,all,3.0
205,Unknown,Unknown,enhancement,major,setup,3.0
206,Unknown,Unknown,enhancement,major,setup,3.0
207,Unknown,Unknown,enhancement,major,setup,3.0
242,spam,Unknown,enhancement,minor,all,3.0
243,spam,Unknown,enhancement,minor,all,3.0
244,spam,Unknown,enhancement,minor,all,3.0
107,1,anonymous,task,critical,all,3.0
109,spam,anonymous,task,minor,core,3.0
115,spam,anonymous,task,major,all,
144,Unknown,Unknown,task,trivial,core,3.0
145,Unknown,Unknown,task,trivial,core,3.0
146,Unknown,Unknown,task,trivial,core,3.0
148,spam,anonymous,task,blocker,documentation,3.0
154,spam,Unknown,task,minor,documentation,3.0
155,spam,Unknown,task,minor,documentation,3.0
156,spam,Unknown,task,minor,documentation,3.0
158,spam,Unknown,task,major,documentation,3.0
159,spam,Unknown,task,major,documentation,3.0
164,spam,Unknown,task,critical,setup,3.0
175,spam,Unknown,task,trivial,core,3.0
176,spam,Unknown,task,trivial,core,3.0
177,spam,Unknown,task,trivial,core,3.0
183,spam,Unknown,task,critical,documentation,3.0
196,spam,Unknown,task,major,setup,3.0
197,spam,Unknown,task,major,setup,3.0
198,spam,Unknown,task,critical,core,3.0
199,spam,Unknown,task,critical,core,3.0
211,Unknown,Unknown,task,major,setup,3.0
218,Unknown,Unknown,task,trivial,all,3.0
219,spam,Unknown,task,minor,documentation,3.0
225,spam,Unknown,task,trivial,core,3.0
227,spam,Unknown,task,major,documentation,3.0
228,spam,Unknown,task,minor,all,3.0
229,spam,Unknown,task,critical,setup,3.0
234,spam,Unknown,task,minor,documentation,3.0
238,spam,Unknown,task,minor,core,3.0
239,Unknown,Unknown,task,major,core,3.0
240,spam,Unknown,task,major,core,3.0
241,spam,Unknown,task,critical,setup,3.0
247,spam,Unknown,task,critical,all,3.0
248,spam,Unknown,task,major,documentation,3.0
8,XHTML,rsc,defect,minor,core,
32,Ядро,rsc,defect,trivial,core,
40,complex template,rsc,defect,trivial,core,
73,Номера привилегий/режимов etc,rsc,defect,blocker,core,3.0
20,Изменение значения в элементе управления,rsc,enhancement,trivial,core,
26,$_POST и $_GET,rsc,enhancement,trivial,core,
44,Создание автоматических тестов,rsc,enhancement,trivial,all,
48,Объекты и структура сайта,rsc,enhancement,minor,all,
63,"htmlfunc, abstractPage",rsc,enhancement,trivial,core,
69,"Ликвидировать debugObj, его функции передать ErrorObj",rsc,enhancement,major,core,3.0
72,Создать мастер редакторов и объектов,rsc,enhancement,minor,core,3.0
2,Описания полей,rsc,task,minor,core,
3,Локализация и guid_relation,rsc,task,minor,core,
24,Упрощение параметров в редакторах,rsc,task,trivial,core,
51,Поддержка XML и XSLT,rsc,task,major,core,
