__color__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
1,75,Пользователь может поменять свою группу,core,3.0,,defect,rsc,new,2006-10-10T19:23:12+0300,2006-10-10T19:23:12+0300,"Отключить такую возможность, если у него нет каких-нибудь прав.",rsc
1,76,Аутентификация,core,3.0,,defect,rsc,new,2006-10-12T10:19:50+0300,2006-10-12T10:19:50+0300,"1. Запретить повторный вход в backoffice с одного и то го же IP, если за час  более трех раз произошёл неправильный заход
2. Сделать протоколирование",rsc
1,73,Номера привилегий/режимов etc,core,3.0,4.0,defect,rsc,new,2006-10-06T12:35:11+0300,2007-01-05T22:56:18+0300,"Номера привилегий и режимов etc сделать константами, а не данными-членами объектов. ",rsc
3,21,Лишняя(?) функция в image_upload,core,3.0,,defect,sergey,new,2006-08-12T09:00:39+0300,2006-09-21T22:38:18+0300,Доделать или удалить функцию getImageString,rsc
3,77,Слеши в инсталляторе,core,3.0,,defect,rsc,new,2006-10-20T20:16:18+0300,2006-10-20T20:16:18+0300,"В инсталляторе дирректории, которые вводит пользователь, надо записывать в конфигурационные файлы с удвоенными обратными слешами (а если сказать точнее с учетверёнными).",rsc
3,85,guid.inc,core,3.0,,defect,rsc,new,2006-11-10T12:52:10+0300,2006-11-10T12:52:10+0300,Найти ошибку в (пока) 745 строке guid.inc (там явный комментарий стоит),rsc
3,86,При входе в редактирование визуального объекта возникает ошибка,core,3.0,,defect,rsc,new,2006-11-10T14:48:00+0300,2006-11-10T14:48:00+0300,,rsc
3,108,глюк http://t7.inetstar.ru/backoffice/backoffice/,core,3.0,,defect,rsc,new,2006-11-27T18:16:11+0300,2006-11-27T18:16:11+0300,"ПРи нажатии ""admin"" на редакторе ""Обновление из SVN"" выскакивает следущее:

Fatal error: Call to a member function on a non-object in /home/inetstar/html/on3/editors/include/bo_mapping_editor.inc on line 21",sergey
3,117,Статистика - заглавные буквы,core,3.0,,defect,rsc,new,2006-12-08T11:10:53+0300,2006-12-08T11:10:53+0300,При использовании заглавных букв в ключевых словах - они исчезают при выводе,rscteam
3,120,Удаление гиперссылки в opera,core,3.0,,defect,rsc,new,2006-12-19T11:51:16+0300,2006-12-19T11:52:04+0300,,rsc
3,28,Доделка PHP и JavaScript функций в FormManager.lib,core,,3.1,defect,rsc,new,2006-08-12T09:10:36+0300,2006-09-21T21:04:47+0300,Доделка PHP и JavaScript функций в FormManager.lib (согласно интерфейсам). Также удаление или закрепление функий и переменных в FormManager.lib (в сомнительных случаях указан @todo в исходном тексте FormManager.lib).,rsc
3,71,Переписать создание редакторов,documentation,3.0,3.1,defect,rsc,new,2006-10-06T11:34:07+0300,2006-10-06T11:34:07+0300,http://objectnuke.com/ru/trac/wiki/%D0%A1%D0%BE%D0%B7%D0%B4%D0%B0%D0%BD%D0%B8%D0%B5%20%D1%81%D1%82%D0%B0%D0%BD%D0%B4%D0%B0%D1%80%D1%82%D0%BD%D1%8B%D1%85%20%D1%80%D0%B5%D0%B4%D0%BA%D1%82%D0%BE%D1%80%D0%BE%D0%B2,rsc
3,84,"Автоматизировать и/или задокументировать сообщения по файлам, где они используются",core,3.0,3.1,defect,rsc,new,2006-11-10T10:37:27+0300,2006-11-10T10:37:27+0300,,rsc
4,27,requestForm в htmlfunc.inc,core,,3.1,defect,rsc,new,2006-08-12T09:05:58+0300,2006-09-21T21:11:47+0300,"Либо удалить, либо сделать работоспособным лишние части функции",rsc
4,83,Добавить lTableAttributes в phpDocumentor для EditorForAbstractObject,documentation,3.0,3.1,defect,rsc,new,2006-11-10T10:33:19+0300,2006-11-10T10:33:19+0300,,rsc
4,8,XHTML,core,,4.0,defect,rsc,new,2006-08-12T07:03:20+0300,2006-09-21T21:10:36+0300,Улучшить поддержку XHTML,rsc
5,35,"Нужно страницам в wiki дать русские имена, чтобы корректно отображались title в html",documentation,3.0,,defect,sergey,assigned,2006-08-18T14:05:14+0300,2006-08-18T14:12:28+0300,"А также грохнуть старые страницы, чтобы не засоряли базу.
примерно так это делается

Было

{{{[wiki:ONINstall Инсталляция ObjectNuke]}}}

Стало

{{{[wiki:""Инсталляция ObjectNuke"" Инсталляция ObjectNuke]}}}",sergey
5,42,"Описать хитрые команды в complex_template, которые я сам почти непонимаю",documentation,3.0,,defect,Alexeev,new,2006-08-26T17:42:59+0300,2006-10-06T11:41:10+0300,Нужно дописать [http://objectnuke.com/ru/trac/wiki/Работа%20со%20сложными%20шаблонами на этой странице],sergey
5,45,Поддержать загрузку файла сообщения с таким же названием как и в ObjectNuke,core,3.0,,defect,rsc,new,2006-09-05T19:36:19+0300,2006-09-05T19:36:19+0300,,sergey
5,33,Администраторы сайта,core,,3.1,defect,rsc,new,2006-08-12T11:10:47+0300,2006-09-21T21:16:12+0300,Убрать администраторов сайта из редатора привилегий (у них и так все права есть),rsc
5,54,сделать автоматической перегенерацию документации в формате phpDocumentor,documentation,3.0,3.1,defect,rsc,new,2006-09-22T11:36:25+0300,2006-09-22T11:36:25+0300,"скрипт запускаемый по крону смотрит на SVN, и если сегодня были изменения кода, то перегенерирует документацию. Делать это нужно ночью.",sergey
5,66,phpdocumentor-документация для complex_template,core,3.0,3.1,defect,Alexeev,new,2006-10-04T14:32:30+0300,2006-10-04T14:32:30+0300,"Сделать описание phpdocumentor для complex_template по аналогии с class.AbstractEditor, например",rsc
5,78,bo_updater,core,3.0,3.1,defect,rsc,new,2006-10-23T11:28:52+0300,2006-10-23T11:28:52+0300,"если пароли не закешированны, то эта ситуация никак не обрабатывается, а редактор перестаёт работать.

Наверное, нужно автоматически добавлять 2 контрола - логин и пароль для svn. на тот случай, если отсутсвует кэш.",sergey
