__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1,4.0,,73,Номера привилегий/режимов etc,core,new,,3.0,defect,blocker,rsc,2007-01-05T22:56:18+0300,12:35:11+0300,rsc
3,4.0,,51,Поддержка XML и XSLT,core,new,,,task,major,rsc,2006-09-21T21:46:51+0300,21:46:51+0300,rsc
3,4.0,,69,"Ликвидировать debugObj, его функции передать ErrorObj",core,new,,3.0,enhancement,major,rsc,2006-10-04T14:58:35+0300,14:58:35+0300,rsc
4,4.0,,2,Описания полей,core,new,,,task,minor,rsc,2006-09-21T21:15:12+0300,06:56:36+0300,Naugreem
4,4.0,,3,Локализация и guid_relation,core,new,,,task,minor,rsc,2006-09-21T21:15:28+0300,06:57:35+0300,Naugreem
4,4.0,,8,XHTML,core,new,,,defect,minor,rsc,2006-09-21T21:10:36+0300,07:03:20+0300,rsc
4,4.0,,48,Объекты и структура сайта,all,new,,,enhancement,minor,rsc,2006-09-18T09:32:25+0300,09:32:25+0300,rsc
4,4.0,,72,Создать мастер редакторов и объектов,core,new,,3.0,enhancement,minor,rsc,2006-10-06T11:37:08+0300,11:37:08+0300,rsc
5,4.0,,20,Изменение значения в элементе управления,core,new,,,enhancement,trivial,rsc,2006-09-21T21:16:52+0300,08:59:44+0300,rsc
5,4.0,,24,Упрощение параметров в редакторах,core,new,,,task,trivial,rsc,2006-09-18T07:49:51+0300,09:03:38+0300,rsc
5,4.0,,26,$_POST и $_GET,core,new,,,enhancement,trivial,rsc,2006-09-21T21:17:03+0300,09:05:04+0300,rsc
5,4.0,,32,Ядро,core,new,,,defect,trivial,rsc,2006-09-21T21:16:02+0300,10:13:12+0300,rsc
5,4.0,,40,complex template,core,new,,,defect,trivial,rsc,2006-08-26T17:47:32+0300,08:29:30+0300,rsc
5,4.0,,44,Создание автоматических тестов,all,new,,,enhancement,trivial,rsc,2006-09-21T21:17:39+0300,17:58:00+0300,rsc
5,4.0,,63,"htmlfunc, abstractPage",core,new,,,enhancement,trivial,rsc,2006-10-04T13:34:40+0300,13:22:26+0300,rsc
5,4.0,color: #777; background: #ddd; border-color: #ccc;,225,spam,core,closed,invalid,3.0,task,trivial,Unknown,2007-02-16T19:00:04+0300,04:13:35+0300,Unknown
3,4.0,color: #777; background: #ddd; border-color: #ccc;,227,spam,documentation,closed,invalid,3.0,task,major,Unknown,2007-02-16T18:59:40+0300,07:14:23+0300,Unknown
4,4.0,color: #777; background: #ddd; border-color: #ccc;,228,spam,all,closed,invalid,3.0,task,minor,Unknown,2007-02-16T18:59:33+0300,23:11:07+0300,Unknown
2,4.0,color: #777; background: #ddd; border-color: #ccc;,229,spam,setup,closed,invalid,3.0,task,critical,Unknown,2007-02-16T18:59:15+0300,01:22:53+0300,Unknown
4,4.0,color: #777; background: #ddd; border-color: #ccc;,234,spam,documentation,closed,invalid,3.0,task,minor,Unknown,2007-02-16T18:58:09+0300,07:36:22+0300,Unknown
4,4.0,color: #777; background: #ddd; border-color: #ccc;,238,spam,core,closed,invalid,3.0,task,minor,Unknown,2007-02-16T18:57:18+0300,12:00:44+0300,Unknown
3,4.0,color: #777; background: #ddd; border-color: #ccc;,240,spam,core,closed,invalid,3.0,task,major,Unknown,2007-02-16T18:55:59+0300,14:17:58+0300,Unknown
2,4.0,color: #777; background: #ddd; border-color: #ccc;,241,spam,setup,closed,invalid,3.0,task,critical,Unknown,2007-02-16T18:55:41+0300,16:40:29+0300,Unknown
4,4.0,color: #777; background: #ddd; border-color: #ccc;,242,spam,all,closed,invalid,3.0,enhancement,minor,Unknown,2007-02-16T18:55:28+0300,23:39:45+0300,Unknown
4,4.0,color: #777; background: #ddd; border-color: #ccc;,243,spam,all,closed,invalid,3.0,enhancement,minor,Unknown,2007-02-16T18:55:11+0300,23:39:59+0300,Unknown
4,4.0,color: #777; background: #ddd; border-color: #ccc;,244,spam,all,closed,invalid,3.0,enhancement,minor,Unknown,2007-02-16T18:54:59+0300,23:40:06+0300,Unknown
2,4.0,color: #777; background: #ddd; border-color: #ccc;,247,spam,all,closed,invalid,3.0,task,critical,Unknown,2007-02-16T18:54:21+0300,21:02:46+0300,Unknown
3,4.0,color: #777; background: #ddd; border-color: #ccc;,248,spam,documentation,closed,invalid,3.0,task,major,Unknown,2007-02-16T18:54:06+0300,04:39:15+0300,Unknown
3,4.0,color: #777; background: #ddd; border-color: #ccc;,239,Unknown,core,closed,invalid,3.0,task,major,Unknown,2007-02-16T18:52:48+0300,14:17:55+0300,Unknown
2,4.0,color: #777; background: #ddd; border-color: #ccc;,133,goodwork mps,all,closed,invalid,core,enhancement,critical,Unknown,2007-02-12T13:22:07+0300,23:01:33+0300,spam
4,4.0,color: #777; background: #ddd; border-color: #ccc;,184,spam,documentation,closed,invalid,3.0,enhancement,minor,Unknown,2007-02-10T20:50:00+0300,03:15:50+0300,Unknown
2,4.0,color: #777; background: #ddd; border-color: #ccc;,183,spam,documentation,closed,invalid,3.0,task,critical,Unknown,2007-02-10T20:49:48+0300,00:51:28+0300,Unknown
5,4.0,color: #777; background: #ddd; border-color: #ccc;,180,spam,core,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-10T20:49:16+0300,17:50:59+0300,Unknown
5,4.0,color: #777; background: #ddd; border-color: #ccc;,179,spam,core,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-10T20:49:05+0300,17:50:58+0300,Unknown
