__color__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
5,26,$_POST и $_GET,core,,4.0,enhancement,rsc,new,2006-08-12T09:05:04+0300,2006-09-21T21:17:03+0300,Разделить параметры разных типов. Это требует глубокой перестройки.,rsc
5,61,abstract_security,core,3.0,3.1,enhancement,rsc,new,2006-10-03T11:16:57+0300,2006-10-03T11:16:57+0300,Оптимизировать объект.,rsc
5,62,AbstractEditor templates,core,3.0,3.1,enhancement,rsc,new,2006-10-03T15:31:52+0300,2006-10-03T15:40:12+0300,"Доведение до конца перехода к технологии шаблонов в AbstractEditor.

В функциях getJavaScript*",rsc
5,78,bo_updater,core,3.0,3.1,defect,rsc,new,2006-10-23T11:28:52+0300,2006-10-23T11:28:52+0300,"если пароли не закешированны, то эта ситуация никак не обрабатывается, а редактор перестаёт работать.

Наверное, нужно автоматически добавлять 2 контрола - логин и пароль для svn. на тот случай, если отсутсвует кэш.",sergey
5,40,complex template,core,,4.0,defect,rsc,new,2006-08-25T08:29:30+0300,2006-08-26T17:47:32+0300,"Есть идея заменить фигурные скобки с префиксами на тэги, так как это позволит устранить проблемы вывода текстов с фигурными скобками (может ведь и префикс совпасть) и сделает систему более стройной.",rsc
4,49,doxygen,documentation,3.0,,enhancement,rsc,assigned,2006-09-20T11:16:10+0300,2006-09-21T13:05:19+0300,Сделать doxygen документацию на сайте,rsc
5,81,E_NOTICE,all,3.0,3.1,enhancement,rsc,new,2006-11-08T14:52:40+0300,2006-11-08T14:52:40+0300,Перед выпуском версии 3.1 исправить замечания такого типа,rsc
3,85,guid.inc,core,3.0,,defect,rsc,new,2006-11-10T12:52:10+0300,2006-11-10T12:52:10+0300,Найти ошибку в (пока) 745 строке guid.inc (там явный комментарий стоит),rsc
5,63,"htmlfunc, abstractPage",core,,4.0,enhancement,rsc,new,2006-10-04T13:22:26+0300,2006-10-04T13:34:40+0300,Проработать новую схему работы объектов... ,rsc
5,60,image_upload.page и file_upload.page,backoffice,3.0,,enhancement,rsc,new,2006-10-03T10:36:21+0300,2006-10-03T10:36:21+0300,image_upload.page и file_upload.page сделать интегрированно,rsc
5,67,phpdocumentor для datafunc,documentation,3.0,3.1,enhancement,sergey,new,2006-10-04T14:54:26+0300,2006-10-04T14:54:26+0300,,rsc
5,66,phpdocumentor-документация для complex_template,core,3.0,3.1,defect,Alexeev,new,2006-10-04T14:32:30+0300,2006-10-04T14:32:30+0300,"Сделать описание phpdocumentor для complex_template по аналогии с class.AbstractEditor, например",rsc
4,27,requestForm в htmlfunc.inc,core,,3.1,defect,rsc,new,2006-08-12T09:05:58+0300,2006-09-21T21:11:47+0300,"Либо удалить, либо сделать работоспособным лишние части функции",rsc
4,22,simple_sort_scroller: стили,core,,3.1,enhancement,rsc,new,2006-08-12T09:01:51+0300,2006-09-21T21:13:59+0300,Разнести стили у fieldsControl и orderControl (они могут быть различны),rsc
4,8,XHTML,core,,4.0,defect,rsc,new,2006-08-12T07:03:20+0300,2006-09-21T21:10:36+0300,Улучшить поддержку XHTML,rsc
3,84,"Автоматизировать и/или задокументировать сообщения по файлам, где они используются",core,3.0,3.1,defect,rsc,new,2006-11-10T10:37:27+0300,2006-11-10T10:37:27+0300,,rsc
5,33,Администраторы сайта,core,,3.1,defect,rsc,new,2006-08-12T11:10:47+0300,2006-09-21T21:16:12+0300,Убрать администраторов сайта из редатора привилегий (у них и так все права есть),rsc
1,76,Аутентификация,core,3.0,,defect,rsc,new,2006-10-12T10:19:50+0300,2006-10-12T10:19:50+0300,"1. Запретить повторный вход в backoffice с одного и то го же IP, если за час  более трех раз произошёл неправильный заход
2. Сделать протоколирование",rsc
5,95,В редакторе специфических разделов сделать выбор раздела более удобным,backoffice,3.0,,enhancement,rsc,new,2006-11-21T18:36:23+0300,2006-11-21T18:36:23+0300,"Когда много разделов сложно найти, так как разделы не структурированы

P. S. И переименовать надо редактор (например ""псевдонимы разделов)",rsc
5,93,В случае ошибки соединения/выбора базы данных выдавать нормальный текст пользователю,core,3.0,,enhancement,rsc,new,2006-11-21T17:34:04+0300,2006-11-21T17:34:04+0300,,rsc
