__color__,__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
3,,28,Доделка PHP и JavaScript функций в FormManager.lib,core,,defect,rsc,new,2006-08-12T09:10:36+0300,2006-09-21T21:04:47+0300,Доделка PHP и JavaScript функций в FormManager.lib (согласно интерфейсам). Также удаление или закрепление функий и переменных в FormManager.lib (в сомнительных случаях указан @todo в исходном тексте FormManager.lib).,rsc
3,,1,Перенос генераторов страниц в ON,core,,task,rsc,new,2006-08-12T06:52:00+0300,2006-09-21T21:03:36+0300,Упростить инсталляцию простых проектов в части создания генераторов главной и основных страниц,rsc
3,,5,Документация,core,,task,rsc,new,2006-08-12T07:00:08+0300,2006-09-21T21:05:10+0300,Довести документирование до конца внутри кода (PHPDocumentator),rsc
3,,11,Документация пользователя,documentation,,task,rsc,new,2006-08-12T07:10:26+0300,2006-09-21T21:05:27+0300,Создать документацию пользователя у backoffice,rsc
3,,12,Документация программиста,documentation,,task,rsc,new,2006-08-12T07:10:59+0300,2006-09-21T21:05:47+0300,Создать документацию программиста для ON,rsc
3,,51,Поддержка XML и XSLT,core,,task,rsc,new,2006-09-21T21:46:51+0300,2006-09-21T21:46:51+0300,,rsc
4,,8,XHTML,core,,defect,rsc,new,2006-08-12T07:03:20+0300,2006-09-21T21:10:36+0300,Улучшить поддержку XHTML,rsc
4,,27,requestForm в htmlfunc.inc,core,,defect,rsc,new,2006-08-12T09:05:58+0300,2006-09-21T21:11:47+0300,"Либо удалить, либо сделать работоспособным лишние части функции",rsc
4,,14,Независимость от JavaScript,backoffice,,enhancement,rsc,new,2006-08-12T07:51:54+0300,2006-09-21T21:13:18+0300,Обеспечить работоспособность backoffice с отключенным JavaScript,rsc
4,,19,Всплывающие подсказки,backoffice,,enhancement,rsc,new,2006-08-12T08:57:21+0300,2006-09-21T21:13:45+0300,Добавить всплывающие подсказки (подробные) в основные редакторы,rsc
4,,22,simple_sort_scroller: стили,core,,enhancement,rsc,new,2006-08-12T09:01:51+0300,2006-09-21T21:13:59+0300,Разнести стили у fieldsControl и orderControl (они могут быть различны),rsc
4,,30,Повторные вызовы initBaseInputControl,core,,enhancement,rsc,new,2006-08-12T09:46:05+0300,2006-09-21T21:14:32+0300,Постараться убрать повторные вызовы initBaseInputControl (из инициализации контрола и фильтра),rsc
4,,31,Протоколирование backoffice,core,,enhancement,rsc,new,2006-08-12T09:59:53+0300,2006-09-21T21:14:43+0300,Добавить протоколирование backoffice (как минимум заходов). Возможность должна быть отключаемой.,rsc
4,,48,Объекты и структура сайта,all,,enhancement,rsc,new,2006-09-18T09:32:25+0300,2006-09-18T09:32:25+0300,"Необходимо продумать встраивание объектов в структуру сайтов. Так чтобы по объекту можно было понять, в каком месте иерархии разделов он отображается. Эта проблема относится как к визуальным, так и к обычным проблемам. Попутно можно сделать ""карту сайта"", создание которой позволит продумать четкую структуру сайтов на ON",rsc
4,,2,Описания полей,core,,task,rsc,new,2006-08-12T06:56:36+0300,2006-09-21T21:15:12+0300,"Есть идея использовать вместо $dTable, $aFieldsCommon,  $dFieldsLocalize и $aFieldsLocalize только два массива: $aFields и  $aFieldsLocalize - в первом будут все атрибуты ""имя""=>""SQL описание""  (вместо SQL описания могут быть ключевые слова, например THE_GUID_TYPE  для гуидного поля), второй массив будет содежать имена локализованых атрибутов.
",Naugreem
4,,3,Локализация и guid_relation,core,,task,rsc,new,2006-08-12T06:57:35+0300,2006-09-21T21:15:28+0300,"Ещё идея - подгружать guid_localize в guid() автоматически  если есть $aFieldsLocalize, а все объекты наследовать только от guid.  Это сделает локализацию более прозрачной.
",Naugreem
4,,6,Сообщения,core,,task,rsc,new,2006-08-12T07:01:23+0300,2006-09-21T21:15:46+0300,Портировать работу с сообщениями из rsc.passport. Также в сообщениях использовать кеш.,rsc
5,,32,Ядро,core,,defect,rsc,new,2006-08-12T10:13:12+0300,2006-09-21T21:16:02+0300,Более чёткое отделение ядра (абсолютно необходимых компонентов),rsc
5,,33,Администраторы сайта,core,,defect,rsc,new,2006-08-12T11:10:47+0300,2006-09-21T21:16:12+0300,Убрать администраторов сайта из редатора привилегий (у них и так все права есть),rsc
5,,40,complex template,core,,defect,rsc,new,2006-08-25T08:29:30+0300,2006-08-26T17:47:32+0300,"Есть идея заменить фигурные скобки с префиксами на тэги, так как это позволит устранить проблемы вывода текстов с фигурными скобками (может ведь и префикс совпасть) и сделает систему более стройной.",rsc
5,,20,Изменение значения в элементе управления,core,,enhancement,rsc,new,2006-08-12T08:59:44+0300,2006-09-21T21:16:52+0300,"Исправить логику проверки на изменение в элементе управления: хранить старое значение не на стороне клиента, а на стороне сервера (то есть setValue из базы данных). Требует фундаментальных изменений.",rsc
5,,26,$_POST и $_GET,core,,enhancement,rsc,new,2006-08-12T09:05:04+0300,2006-09-21T21:17:03+0300,Разделить параметры разных типов. Это требует глубокой перестройки.,rsc
5,,38,Вырезание комментариев HTML,core,,enhancement,rsc,new,2006-08-23T11:13:27+0300,2006-09-21T21:17:13+0300,"Есть идея автоматически (отключаемо) вырезать комментарии HTML, не являющиеся SCRIPT'ами",rsc
5,,43,Сделать несколько уровней для отображения отладочной информации в случае ошибок,core,,enhancement,rsc,new,2006-08-29T19:45:11+0300,2006-09-21T21:17:31+0300,"Например.

3 уровень: произошла внутренняя ошибка

2 уровень: Ошибка в функции xxx

1 уровень: Ошибка в функции xxx, SQL = SELECT ...

0 уровень: Ошибка в функции xxx, SQL = SELECT ..., стэк функций: ...",sergey
5,,44,Создание автоматических тестов,all,,enhancement,rsc,new,2006-08-30T17:58:00+0300,2006-09-21T21:17:39+0300,,rsc
